﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0016464,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-07-01,,,,public,2023-08-14,Remove ads not working,resolved,fixed,
0016465,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-07-01,,,,public,2023-07-01,Traits filter showing error 404,new,open,
0016460,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-29,,,,public,2023-06-29,Class  Ability missing -theurge,new,open,
0016458,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-25,,,,public,2023-06-25,Antipaladin spell &#34;Alter Summoned Monster&#34; link goes to &#34;Final Sacrifice&#34;,new,open,
0016457,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-06-23,,,,public,2023-06-23,Unsubscribe,new,open,
0016456,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-06-20,,,,public,2023-06-20,traits filter 404,new,open,
0016455,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-16,,,,public,2023-06-16,Character Creation Rules Numbering,new,open,
0016454,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-16,,,,public,2023-06-16,Missing Errata,new,open,
0016453,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-16,,,,public,2023-06-16,Missing Errata,new,open,
0016452,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-16,,,,public,2023-06-16,Missing Errata,new,open,
0016451,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-06-13,,,,public,2023-06-13,Log in,new,open,
0016450,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-05,,,,public,2023-06-05,"In the Hill giant page, there is 6 typos. Instead of hill giant, 6 times in the text, it`s written fill giant",new,open,
0016449,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-03,,,,public,2023-06-03,Artificer isn&#39;t OGL,new,open,
0016448,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-06-02,,,,public,2023-06-02,Pages Switched,new,open,
0016447,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-31,,,,public,2023-05-31,https://www.d20pfsrd.com/classes/3rd-party-classes/kobold-press-open-design/theurge/,new,open,
0016446,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-31,,,,public,2023-05-31,Cut off text,new,open,
0016445,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-26,,,,public,2023-05-26,d20pfsrd Entertainer Wizard Spell list typo,new,open,
0016444,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-21,,,,public,2023-05-21,No Tabaxi entry in races,new,open,
0016443,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-20,,,,public,2023-05-20,incorrect link on Ranged in the glossary,new,open,
0016442,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-05-19,,,,public,2023-05-19,Subscription cancelation,new,open,
0016441,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-18,,,,public,2023-05-18,Shield mastery feats not present in feats page catalogue,new,open,
0016440,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-17,,,,public,2023-05-17,Two entries for the same set of rules,new,open,
0016439,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-10,,,,public,2023-05-10,Vanguard Construct Companion Missing Greater Link Feature at 12th Level,new,open,
0016438,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-04,,,,public,2023-05-04,Wrathful Weapon not listed in summary page,new,open,
0016437,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-04,,,,public,2023-05-04,Line break needed,new,open,
0016436,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-01,,,,public,2023-05-01,Unchained barbarian&#39;s rage,new,open,
0016435,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-05-01,,,,public,2023-05-01,Bleed spell on Umbral Dragon Mislink,new,open,
0016434,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-04-21,,,,public,2023-04-21,missing immunity from plasma ooze,new,open,
0016433,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-04-11,,,,public,2023-04-11,Maleditiction listed as wrong spell level,new,open,
0016432,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-04-03,,,,public,2023-04-03,Perception Modifiers footnote-text incorrect,new,open,
0016431,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-28,,,,public,2023-03-28,Misleading/Incorrect Grapple Rules on d20pfsrd,new,open,
0016430,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-28,,,,public,2023-03-28,Missing pages from Everyday Heroes RPG,new,open,
0016423,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-25,,,,public,2023-03-25,Multiple links on d20pfsrd.com broken,new,open,
0016418,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-25,,,,public,2023-03-25,Muse PC Race missing most of entry,new,open,
0016414,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-24,,,,public,2023-03-24,Differing information on summary and page,new,open,
0016412,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-18,,,,public,2023-03-18,"Poison slot spell links to poison ruleset, not spell",new,open,
0016411,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-03-02,,,,public,2023-03-02,Incorrect Racial Traits for the Gnoll playable race,new,open,
0016410,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-26,,,,public,2023-02-26,incorrect class information,new,open,
0016409,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-26,,,,public,2023-02-26,The whole page is wrong,new,open,
0016408,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-23,,,,public,2023-02-23,Short description of Cold Ice Strike is wrong,new,open,
0016407,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-23,,,,public,2023-02-23,In correct info,new,open,
0016406,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-19,,,,public,2023-02-19,Occult Rituals page has a large fragment of ritual text in an unrelated area,new,open,
0016405,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-18,,,,public,2023-02-18,Warlock Level 15 Feature Erroneous Hypertext Link,new,open,
0016404,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-15,,,,public,2023-02-15,Aboleth&#39;s lung is missing an important information,new,open,
0016403,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-09,,,,public,2023-02-09,Entry not listed where it should be,new,open,
0016402,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-06,,,,public,2023-02-06,Emergency Force Sphere is not listed in the Sorcerer/Wizard spell list,new,open,
0016401,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-05,,,,public,2023-02-05,Bunnicorn has a reflex save of (+Z),new,open,
0016400,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-04,,,,public,2023-02-04,Zombie Hill Giant stat inconsistancy,new,open,
0016398,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-03,,,,public,2023-02-03,Wrong Ade of Dread copy right notice/source,new,open,
0016397,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-02,,,,public,2023-02-02,d20herosrd Modifier table &#34;inaccurate&#34; missing,new,open,
0016396,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-02-02,,,,public,2023-02-02,d20Hero SRD - crime fighter archetype Sentinel option is wrong,new,open,
0016395,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-29,,,,public,2023-01-29,Compel Hostility casting time should be immediate,new,open,
0016393,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-28,,,,public,2023-01-28,Occultist Bad Spell Link,new,open,
0016392,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-26,,,,public,2023-01-26,A Class Page Shows the Wrong Content,new,open,
0016391,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-26,,,,public,2023-01-26,Goblin has the wrong skills,new,open,
0016390,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-26,,,,public,2023-01-26,Link broken,new,open,
0016389,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-01-23,,,,public,2023-01-23,Fear of changes/loss,new,open,
0016388,Open Gaming Network,webform,matt,normal,minor,have not tried,,User Accounts System,2023-01-19,,,,public,2023-01-20,Ads disabled but videos still appearing on pages,resolved,fixed,
0016387,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-19,,,,public,2023-01-19,Posting non-OGL material,new,open,
0016386,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-16,,,,public,2023-01-16,Animal companion link to incorrect page,new,open,
0016385,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-01-14,,,,public,2023-01-14,says knows my Emails but when try forgot password I don&#39;t get email,new,open,
0016384,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-13,,,,public,2023-01-13,The source listed is erroneous.,new,open,
0016383,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-11,,,,public,2023-01-11,Problem with hyperlink applied to &#34;Animal&#34; in Sky Druid page,new,open,
0016382,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-10,,,,public,2023-01-10,The Summoned Monster profiles of the Giant Ant (Worker) and the Giant Ant (Soldier) are switched around,new,open,
0016381,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-05,,,,public,2023-01-05,Scuttle feat not in table of general feats,new,open,
0016380,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-03,,,,public,2023-01-03,First level wizard feat,new,open,
0016379,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2023-01-01,,,,public,2023-01-01,Sociable feat doesn&#39;t appear on page,new,open,
0016378,Open Gaming Network,webform,,normal,minor,have not tried,,General,2023-01-01,,,,public,2023-01-01,Incorrect spell page link,new,open,
0016377,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-12-31,,,,public,2022-12-31,Bolding issue for Fencing combat sphere (spheres of might),new,open,
0016376,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-12-31,,,,public,2022-12-31,Bolding issue for Fencing combat sphere (spheres of might),new,open,
0016375,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-12-31,,,,public,2022-12-31,Spheres of Might Athletics Sphere page has bold formatting issue.,new,open,
0016374,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-12-14,,,,public,2022-12-14,Taking money out my bank account I don’t know who you are,new,open,
0016373,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-12-12,,,,public,2022-12-12,Found a wrong link on the sorcerer/wizard spell list,new,open,
0016372,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-11-27,,,,public,2022-11-27,Subpage links not working,new,open,
0016371,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-11-21,,,,public,2022-11-21,Incorrect Link,new,open,
0016370,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-11-14,,,,public,2022-11-14,I have followed ad removal directions and am still seeing ads,new,open,
0016369,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-11-09,,,,public,2022-11-09,Page in wrong directory,new,open,
0016368,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-11-09,,,,public,2022-11-09,Bad Link in the Monster Advancer Tool,new,open,
0016367,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-11-06,,,,public,2022-11-06,Dead links,new,open,
0016366,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-11-03,,,,public,2022-11-03,Links inaccessible,new,open,
0016365,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-10-30,,,,public,2022-10-30,login not working,new,open,
0016364,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-30,,,,public,2022-10-30,dead link for the random ability score generator,new,open,
0016362,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-10-29,,,,public,2022-10-29,Can&#39;t login,new,open,
0016361,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-24,,,,public,2022-10-24,4lb vs 8lb Weight of Silken Ceremonial Armor [sic],new,open,
0016360,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-10-24,,,,public,2022-10-24,ads in the way,new,open,
0016359,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-20,,,,public,2022-10-20,Missing 3rd party Alternative Favored Class Options [PF1e],new,open,
0016358,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-17,,,,public,2022-10-17,bad link for a spell,new,open,
0016355,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-14,,,,public,2022-10-14,Samurai&#39;s Weapon Expertise,new,open,
0016354,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-06,,,,public,2022-10-06,Massacre spell text does not include errata,new,open,
0016353,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-10-04,,,,public,2022-10-04,The Warlock Patron lists wrong class feature,new,open,
0016352,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-10-01,,,,public,2022-10-01,Monster Advance is down and so is backup site,new,open,
0016351,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-30,,,,public,2022-09-30,Aboleth&#39;s Lung - No Racial Requirement,new,open,
0016350,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-09-27,,,,public,2022-09-27,Monster advancer returns 404 error in dutch,new,open,
0016349,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-09-26,,,,public,2022-09-26,link to dxContent.com appears to be both broken and a virus/malware link,new,open,
0016348,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-25,,,,public,2022-09-25,Spell name isn&#39;t italicized,new,open,
0016347,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-23,,,,public,2022-09-23,XP missing for quickwood,new,open,
0016346,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-20,,,,public,2022-09-20,Broken tool/link,new,open,
0016345,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-16,,,,public,2022-09-16,Missing spells from the Alchemist/Investigator Formulae list,new,open,
0016344,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-09-10,,,,public,2022-09-10,Wrong class description,new,open,
0016343,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-09-10,,,,public,2022-09-10,Subscription signin not working,new,open,
0016342,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-09-08,,,,public,2022-09-08,Problem with proper numerical order in CR selector for creatures,new,open,
0016341,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-30,,,,public,2022-08-30,Content that is contradictory,new,open,
0016340,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-17,,,,public,2022-08-17,Unicorn Sorcerer Bloodline Missing 9th level bonus spell,new,open,
0016339,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-17,,,,public,2022-08-17,Random Charts Don&#39;t load,new,open,
0016338,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-15,,,,public,2022-08-15,Kineticist&#39;s blast damage,new,open,
0016337,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-07,,,,public,2022-08-07,Page Missing a Sub Title for Scent (Quick HTML Fix),new,open,
0016336,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-05,,,,public,2022-08-05,Missing Infusion Wild Talent,new,open,
0016335,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-03,,,,public,2022-08-03,Barbarian Paizo Rage Powers not listed,new,open,
0016159,Open Gaming Network,webform,matt,normal,minor,have not tried,,Page Content,2021-06-28,,,,public,2022-08-02,Source page not working?,resolved,fixed,
0016229,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2021-11-19,,,,public,2022-08-02,The Fighter class page is sharing with the Monk,resolved,fixed,
0016334,Open Gaming Network,matt,matt,normal,feature,N/A,,OGN Wordpress Plugin,2022-08-02,,,,public,2022-08-02,Make magic item type a required field,assigned,open,
0016330,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-08-01,,,,public,2022-08-01,Wrong categorisation of campaign trait for Iron Gods,new,open,
0016329,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-31,,,,public,2022-07-31,Incorrect feats on three Red Dragon age categories,new,open,
0016328,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-31,,,,public,2022-07-31,Bardic Masterpiece is actually the name of a Bardic Performance [Legendary Bard],new,open,
0016327,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-26,,,,public,2022-07-26,magus spell list discrepency,new,open,
0016326,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-23,,,,public,2022-07-23,Wrong Item Title,new,open,
0016325,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-22,,,,public,2022-07-22,Closed content posted (not under OGL),new,open,
0016324,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-10,,,,public,2022-07-10,Dragonblood error,new,open,
0016323,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-06,,,,public,2022-07-06,Psionic focus hypertext take you to feats not to psionic focus rules,new,open,
0016322,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-07-06,,,,public,2022-07-06,Linked talents table missing 1/2 on left on iPad 8,new,open,
0016321,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-07-04,,,,public,2022-07-04,Nauseated condition title bug,new,open,
0016320,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-26,,,,public,2022-06-26,Warrior of the Phalanx gives rules for Aligned Devotion,new,open,
0016319,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-22,,,,public,2022-06-22,Wrong content,new,open,
0016318,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-06-18,,,,public,2022-06-18,Graveyard cost,new,open,
0016317,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-17,,,,public,2022-06-17,Dusty rose prism,new,open,
0016315,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-11,,,,public,2022-06-11,Heading for &#34;Psychometry&#34; is absent,new,open,
0016314,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-09,,,,public,2022-06-09,Heading text disappears when link directs to a specific section of a page,new,open,
0016313,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-07,,,,public,2022-06-07,Monster Lore Title,new,open,
0016312,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-06,,,,public,2022-06-06,Archetype wrongly declared as non racial,new,open,
0016311,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-06-04,,,,public,2022-06-04,Vampire Special Attack Blood Drain,new,open,
0016309,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-31,,,,public,2022-05-31,Incorrect Ability,new,open,
0016308,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-28,,,,public,2022-05-28,"Suggestion, Mass inconsistent spell level for the Mesmerist",new,open,
0016307,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-26,,,,public,2022-05-26,Monsters DB bad content,new,open,
0016306,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-23,,,,public,2022-05-23,Article Content Error - Backgrounds,new,open,
0016303,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-17,,,,public,2022-05-17,Scarlet Spider is Missing Information,new,open,
0016301,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-06,,,,public,2022-05-06,Dead Link,new,open,
0016300,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-06,,,,public,2022-05-06,White Dragon - incomplete information!,new,open,
0016299,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-05,,,,public,2022-05-05,Mistake in a class feature&#39;s description from the Divine champion archetype,new,open,
0016298,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-05,,,,public,2022-05-05,Inverted Feat Selection for Red Dragon!,new,open,
0016297,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-05-03,,,,public,2022-05-03,Incorrect link to wish spell,new,open,
0016296,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-05-02,,,,public,2022-05-02,Cannot unsubscribe,new,open,
0016295,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-05-01,,,,public,2022-05-01,DOWNLOADS & RESOURCES link is malicous,new,open,
0016294,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-28,,,,public,2022-04-28,No links for two entries on page.,new,open,
0016293,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-26,,,,public,2022-04-26,Quintessentialist archetype is incorrectly childed to Soul Warden archetype,new,open,
0016292,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-22,,,,public,2022-04-22,Wyvaran Languages not listed,new,open,
0016291,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-22,,,,public,2022-04-22,Incorrect source for additional combat actions,new,open,
0016290,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-21,,,,public,2022-04-21,Permanency Standardization page has no source,new,open,
0016289,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-18,,,,public,2022-04-18,Secure Connection Failed - Cleric/Oracle Spell List (Filter),new,open,
0016288,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-18,,,,public,2022-04-18,Mistake in Silver Crane Maneuver summary table,new,open,
0016287,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-16,,,,public,2022-04-16,Wall of Fire - Shaman spell level incorrect,new,open,
0016286,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-15,,,,public,2022-04-15,bad link,new,open,
0016285,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-06,,,,public,2022-04-06,Mercenary page has cultist abilities listed in ablility descriptions,new,open,
0016284,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-05,,,,public,2022-04-05,Table for bonus spells witchwarper says &#34;Wis&#34; instead of &#34;Cha&#34;,new,open,
0016283,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-02,,,,public,2022-04-02,Simple Typo on &#34;Dwarf&#34; race page.,new,open,
0016282,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-04-01,,,,public,2022-04-01,Glabrezu is missing its image,new,open,
0016281,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-30,,,,public,2022-03-30,Link to Magic Item Google spreadsheet is out-of-date,new,open,
0016279,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-24,,,,public,2022-03-24,Class ability is incorrectly denoted as part of other class ability (Devoted Muse),new,open,
0016277,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-19,,,,public,2022-03-19,Typo is Vehicle Wagons,new,open,
0016276,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-16,,,,public,2022-03-16,Vampire stats block appears incorrect,new,open,
0016275,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-13,,,,public,2022-03-13,"Link to a class feature points to wrong class (same name, different class)",new,open,
0016274,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-12,,,,public,2022-03-12,General rules content misplaced within Artistry skill description,new,open,
0016273,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-09,,,,public,2022-03-09,Scrivener&#39;s Chant not on Bard and Cleric spell lists,new,open,
0016272,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-08,,,,public,2022-03-08,Primal Magic (Sp) not linked in Arcane Exploits,new,open,
0016271,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-03-04,,,,public,2022-03-04,Magic Weapon Special Abilities Outdated,new,open,
0016270,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-03,,,,public,2022-03-03,"Broken Link, broken embed",new,open,
0016269,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-03-01,,,,public,2022-03-01,Believed error in &#34;Shifter&#39;s Edge&#34; feat.,new,open,
0016268,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-02-24,,,,public,2022-02-24,White Necromancer Out of Date,new,open,
0016267,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-02-23,,,,public,2022-02-23,Random Tables tools not showing any data,new,open,
0016266,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-02-21,,,,public,2022-02-21,Water Walk Communal lists level wrong,new,open,
0016265,Open Gaming Network,webform,,normal,minor,have not tried,,General,2022-02-17,,,,public,2022-02-17,"Ability score, HTML:Iframe-inf [susp]",new,open,
0016264,Open Gaming Network,webform,,normal,minor,have not tried,,Page Content,2022-02-13,,,,public,2022-02-13,Flame Strike Arson Level Listed Incorrectly.,new,open,
